Població estrangera a 1 de gener. Per països. 2013
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;11346;9840;21186;42,26;8,97
Romania;2797;2687;5484;10,94;5,28
Ghana;1348;594;1942;3,87;33,21
Polònia;1092;825;1917;3,82;14,83
Xina;977;908;1885;3,76;3,82
Equador;821;778;1599;3,19;3,14
Colòmbia;554;705;1259;2,51;3,29
Índia;796;421;1217;2,43;6,20
Senegal;875;278;1153;2,30;5,55
Bolívia;373;637;1010;2,01;2,13
Ucraïna;432;448;880;1,76;4,94
Nigèria;462;380;842;1,68;11,36
Itàlia;357;235;592;1,18;1,19
Bulgària;331;237;568;1,13;4,19
Argentina;238;301;539;1,08;2,26
Brasil;147;330;477;0,95;2,42
Perú;191;262;453;0,90;1,60
Rússia;110;277;387;0,77;2,05
França;210;174;384;0,77;1,13
Mali;288;92;380;0,76;5,28
Portugal;231;142;373;0,74;2,53
República Dominicana;137;227;364;0,73;1,56
Hondures;85;261;346;0,69;1,74
Uruguai;170;176;346;0,69;3,13
Cuba;132;208;340;0,68;3,72
Paraguai;82;192;274;0,55;1,89
Geòrgia;116;156;272;0,54;5,38
Veneçuela;108;159;267;0,53;2,70
Pakistan;216;51;267;0,53;0,58
Regne Unit;143;113;256;0,51;1,24
Xile;108;141;249;0,50;1,94
Alemanya;124;124;248;0,49;1,11
Guinea;143;78;221;0,44;4,32
Gàmbia;157;42;199;0,40;1,20
Mèxic;44;83;127;0,25;1,68
Països Baixos;62;62;124;0,25;1,30
Moldàvia;47;61;108;0,22;2,47
Estats Units, els;46;57;103;0,21;1,67
Algèria;57;38;95;0,19;1,04
Camerun;49;33;82;0,16;6,05
Lituània;33;44;77;0,15;3,15
Sèrbia;40;31;71;0,14;6,54
Nicaragua;24;39;63;0,13;3,72
El Salvador;24;35;59;0,12;2,46
Armènia;32;25;57;0,11;1,47
Guinea-Bissau;49;5;54;0,11;6,94
Bèlgica;24;20;44;0,09;0,84
Txèquia;17;27;44;0,09;2,30
Filipines;16;23;39;0,08;0,36
Guinea Equatorial;10;28;38;0,08;2,48
Bangladesh;22;14;36;0,07;0,59
Andorra;18;16;34;0,07;3,68
Ruanda;13;20;33;0,07;61,11
Belarús;11;20;31;0,06;2,42
Eslovàquia;13;17;30;0,06;1,57
Benín;20;8;28;0,06;28,00
Irlanda;15;12;27;0,05;1,32
Àustria;10;16;26;0,05;1,62
Nepal;14;11;25;0,05;1,73
Japó;5;19;24;0,05;1,11
Suïssa;11;12;23;0,05;0,72
Tunísia;13;10;23;0,05;3,99
Mauritània;17;4;21;0,04;1,00
Costa d'Ivori;6;14;20;0,04;3,13
Egipte;..;..;20;0,04;1,78
Costa Rica;9;10;19;0,04;3,22
Dinamarca;7;11;18;0,04;1,41
Grècia;8;10;18;0,04;1,39
Hongria;5;11;16;0,03;1,08
Letònia;5;11;16;0,03;2,10
Suècia;9;6;15;0,03;0,44
Togo;10;4;14;0,03;10,94
Uzbekistan;5;7;12;0,02;7,41
Finlàndia;..;..;10;0,02;1,14
Guatemala;4;6;10;0,02;1,39
Canadà;4;5;9;0,02;0,96
Síria;..;..;9;0,02;1,38
Tailàndia;..;..;9;0,02;2,56
Kazakhstan;..;..;9;0,02;2,18
Angola;4;4;8;0,02;4,68
Congo;4;4;8;0,02;2,16
Líban;4;4;8;0,02;2,02
Turquia;..;..;8;0,02;0,76
Burkina Faso;..;..;7;0,01;2,32
Sierra Leone;..;..;7;0,01;4,27
Corea del Sud;..;..;7;0,01;0,85
Austràlia;..;..;7;0,01;1,31
Estònia;..;..;6;0,01;1,92
Moçambic;..;..;6;0,01;11,76
Indonèsia;..;..;6;0,01;4,11
Albània;..;..;5;<0,01;0,72
Noruega;..;..;5;<0,01;0,73
Croàcia;..;..;5;<0,01;1,04
Eslovènia;..;..;5;<0,01;1,79
Cap Verd;..;..;5;<0,01;6,33
Libèria;..;..;5;<0,01;8,77
Níger;..;..;5;<0,01;7,69
Dominica;..;..;5;<0,01;2,20
Panamà;..;..;5;<0,01;0,92
Israel;..;..;5;<0,01;0,63
Jordània;..;..;5;<0,01;1,92
Islàndia;..;..;4;<0,01;1,66
Malta;..;..;4;<0,01;4,88
Sud-àfrica;..;..;4;<0,01;1,98
Iran;..;..;4;<0,01;0,54
Vietnam;..;..;4;<0,01;2,72
Resta de països;11;16;27;0,05;..
No hi consta país;0;3;3;<0,01;..
Apàtrides;..;..;..;..;..
Total;26664;23466;50130;100,00;..

