Población extranjera a 1 de enero. Por países. 2000
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;27;43;70;26,62;6,42
Rumanía;34;20;54;20,53;9,33
Polonia;13;15;28;10,65;4,33
Ucrania;..;..;17;6,46;4,67
Croacia;7;8;15;5,70;8,98
Bosnia y Herzegovina;6;8;14;5,32;4,19
Turquía;7;6;13;4,94;9,70
Bulgaria;4;7;11;4,18;3,97
República Checa;..;..;8;3,04;3,59
Albania;..;..;7;2,66;18,92
Armenia;..;..;7;2,66;3,93
Serbia y Montenegro;..;..;6;2,28;1,06
Hungría;..;..;4;1,52;3,67
Resto de países;..;..;9;3,42;..
Total subcontinent;115;148;263;100,00;..

