Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;499;528;1027;3,04;1,08
De 5 a 9 anys;696;644;1340;3,96;1,40
De 10 a 14 anys;1186;1159;2345;6,93;2,46
De 15 a 19 anys;1251;1178;2429;7,18;2,54
De 20 a 24 anys;1333;1706;3039;8,98;3,18
De 25 a 29 anys;2057;2865;4922;14,55;5,16
De 30 a 34 anys;2483;3029;5512;16,29;5,77
De 35 a 39 anys;2035;2313;4348;12,85;4,55
De 40 a 44 anys;1480;1755;3235;9,56;3,39
De 45 a 49 anys;983;1231;2214;6,54;2,32
De 50 a 54 anys;623;850;1473;4,35;1,54
De 55 a 59 anys;297;516;813;2,40;0,85
De 60 a 64 anys;173;291;464;1,37;0,49
De 65 a 69 anys;100;196;296;0,87;0,31
De 70 a 74 anys;54;104;158;0,47;0,17
De 75 a 79 anys;36;74;110;0,33;0,12
De 80 a 84 anys;25;51;76;0,22;0,08
85 anys o més;10;24;34;0,10;0,04
Total;15321;18514;33835;100,00;35,44
%;45,28;54,72;100,00;;

