Población extranjera a 1 de enero. Por países. 2016
Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Honduras;1317;2486;3803;21,20;15,93
Marruecos;1879;1522;3401;18,96;1,61
Rumanía;850;865;1715;9,56;1,89
China;369;357;726;4,05;1,33
Gambia;435;209;644;3,59;4,44
Colombia;237;270;507;2,83;2,08
Italia;263;215;478;2,66;0,97
Ucrania;188;257;445;2,48;2,21
Brasil;181;253;434;2,42;2,64
Russia;128;292;420;2,34;1,87
Índia;233;119;352;1,96;1,74
Senegal;207;89;296;1,65;1,47
Francia;140;144;284;1,58;0,90
Bolívia;127;130;257;1,43;0,79
Ecuador;142;109;251;1,40;0,88
Argentina;106;120;226;1,26;1,27
Portugal;146;79;225;1,25;1,90
República Dominicana;88;105;193;1,08;1,06
Reino Unido;95;79;174;0,97;0,93
Bulgaria;85;82;167;0,93;1,44
Chile;81;79;160;0,89;1,76
República de Moldova;70;78;148;0,82;3,34
Argelia;84;62;146;0,81;1,66
Perú;63;75;138;0,77;0,77
Pakistán;86;50;136;0,76;0,32
Georgia;62;72;134;0,75;2,38
Cuba;60;69;129;0,72;1,69
Guinea;86;32;118;0,66;2,56
Mali;83;33;116;0,65;1,62
Estados Unidos de América;56;58;114;0,64;1,72
Alemania;66;42;108;0,60;0,59
Polonia;31;71;102;0,57;1,00
Uruguay;50;49;99;0,55;1,25
Nigeria;49;49;98;0,55;1,56
Venezuela;36;56;92;0,51;0,90
Ghana;66;23;89;0,50;1,57
México;24;49;73;0,41;1,14
Países Bajos;33;33;66;0,37;0,76
El Salvador;29;35;64;0,36;2,27
Camerún;31;15;46;0,26;3,77
Irlanda;29;11;40;0,22;1,99
Paraguay;10;25;35;0,20;0,29
Côte d'Ivoire;27;6;33;0,18;5,54
Bélgica;17;14;31;0,17;0,64
Filipinas;17;14;31;0,17;0,30
Lituania;10;15;25;0,14;1,24
Eslovaquia;6;19;25;0,14;1,79
Mauritania;17;8;25;0,14;1,55
Bangladesh;15;9;24;0,13;0,40
Grecia;10;12;22;0,12;1,61
Nicaragua;11;11;22;0,12;1,14
Hungría;9;12;21;0,12;1,30
Bielorusia;6;15;21;0,12;1,42
Canada;10;11;21;0,12;1,91
República Checa;6;14;20;0,11;1,23
Armenia;7;8;15;0,08;0,37
Australia;7;8;15;0,08;2,50
Burkina Faso;9;5;14;0,08;5,20
Austria;7;6;13;0,07;0,94
Túnez;7;5;12;0,07;2,26
Guatemala;5;7;12;0,07;1,96
Irán;6;6;12;0,07;1,47
Turquía;5;7;12;0,07;1,00
Andorra;6;5;11;0,06;1,27
Eslovenia;4;7;11;0,06;3,99
Egipto;7;4;11;0,06;0,87
Sudáfrica;6;5;11;0,06;4,89
Letonia;..;..;10;0,06;1,16
Serbia;..;..;10;0,06;0,94
Suecia;..;..;9;0,05;0,32
Japón;..;..;9;0,05;0,39
Camboya;..;..;9;0,05;50,00
Costa Rica;..;..;8;0,04;1,36
Dinamarca;..;..;7;0,04;0,59
Suiza;..;..;7;0,04;0,26
Panamá;..;..;7;0,04;1,50
Indonesia;..;..;7;0,04;3,98
Finlandia;..;..;6;0,03;0,71
Croacia;..;..;6;0,03;1,02
Guinea-Bissau;..;..;6;0,03;0,78
República de Corea;..;..;6;0,03;0,62
Siria;..;..;6;0,03;0,66
Tailandia;..;..;6;0,03;1,60
Bosnia y Herzegovina;..;..;5;0,03;1,71
Sierra Leona;..;..;5;0,03;4,39
Chipre;..;..;4;0,02;3,67
Noruega;..;..;4;0,02;0,56
Estonia;..;..;4;0,02;0,98
Guinea Ecuatorial;..;..;4;0,02;0,29
Togo;..;..;4;0,02;4,17
Israel;..;..;4;0,02;0,47
Mongolia;..;..;4;0,02;4,04
Singapur;..;..;4;0,02;4,21
Uzbekistán;..;..;4;0,02;2,26
Resto de países;27;24;51;0,28;..
No consta país;0;5;5;0,03;..
Total;8740;9200;17940;100,00;..

