Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,07;0,30
De 5 a 9 anys;4;13;17;5,03;0,73
De 10 a 14 anys;13;8;21;6,21;0,90
De 15 a 19 anys;17;12;29;8,58;1,25
De 20 a 24 anys;13;17;30;8,88;1,29
De 25 a 29 anys;7;21;28;8,28;1,21
De 30 a 34 anys;11;31;42;12,43;1,81
De 35 a 39 anys;15;32;47;13,91;2,02
De 40 a 44 anys;13;28;41;12,13;1,77
De 45 a 49 anys;13;16;29;8,58;1,25
De 50 a 54 anys;6;9;15;4,44;0,65
De 55 a 59 anys;..;..;9;2,66;0,39
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,48;0,22
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;8;2,37;0,34
85 anys o més;..;..;..;..;..
Total;125;213;338;100,00;14,56
%;36,98;63,02;100,00;;

