Població estrangera a 1 de gener. Per municipis. 2013
Ribera d'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;892;56;31,28;6,28
Flix;528;39;21,79;7,39
Móra la Nova;678;26;14,53;3,83
Ascó;130;17;9,50;13,08
Tivissa;270;11;6,15;4,07
Torre de l'Espanyol, la;151;8;4,47;5,30
Palma d'Ebre, la;33;5;2,79;15,15
Garcia;72;5;2,79;6,94
Miravet;126;4;2,23;3,17
Resta de municipis;979;8;4,47;0,82
Ribera d'Ebre;3859;179;100,00;4,64

