Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Pla d'Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;83;166;5,75;2,63
De 5 a 9 anys;76;79;155;5,37;2,45
De 10 a 14 anys;73;70;143;4,95;2,26
De 15 a 19 anys;101;79;180;6,24;2,85
De 20 a 24 anys;179;176;355;12,30;5,62
De 25 a 29 anys;219;213;432;14,97;6,84
De 30 a 34 anys;261;193;454;15,73;7,19
De 35 a 39 anys;218;167;385;13,34;6,10
De 40 a 44 anys;137;121;258;8,94;4,09
De 45 a 49 anys;98;66;164;5,68;2,60
De 50 a 54 anys;64;47;111;3,85;1,76
De 55 a 59 anys;29;14;43;1,49;0,68
De 60 a 64 anys;6;11;17;0,59;0,27
De 65 a 69 anys;6;7;13;0,45;0,21
De 70 a 74 anys;..;..;4;0,14;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1554;1332;2886;100,00;45,71
%;53,85;46,15;100,00;;

