Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;12;31;9,72;4,26
De 5 a 9 anys;10;7;17;5,33;2,34
De 10 a 14 anys;..;..;9;2,82;1,24
De 15 a 19 anys;4;10;14;4,39;1,92
De 20 a 24 anys;18;16;34;10,66;4,67
De 25 a 29 anys;37;23;60;18,81;8,24
De 30 a 34 anys;24;16;40;12,54;5,49
De 35 a 39 anys;19;12;31;9,72;4,26
De 40 a 44 anys;19;10;29;9,09;3,98
De 45 a 49 anys;14;10;24;7,52;3,30
De 50 a 54 anys;9;5;14;4,39;1,92
De 55 a 59 anys;..;..;6;1,88;0,82
De 60 a 64 anys;..;..;4;1,25;0,55
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;187;132;319;100,00;43,82
%;58,62;41,38;100,00;;

