Municipal distribution. 2015
Province: Lleida
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d227&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.842,689,4087,257
Cervera,1.638,197,1168,1203
Alguaire,449,111,658,2472
Mollerussa,4.233,79,469,187
Alcarràs,2.789,71,421,255
Balaguer,3.512,53,314,151
Rosselló,386,40,237,1036
Benavent de Segrià,120,39,231,3250
Almacelles,1.258,37,219,294
Vilanova de Segrià,104,23,136,2212
Tremp,1.018,20,119,196
Albesa,233,19,113,815
Tàrrega,3.148,17,101,054
Ivars d'Urgell,218,17,101,780
Agramunt,933,17,101,182
Torrefarrera,574,16,095,279
Alfarràs,319,16,095,502
"Fuliola, la",175,15,089,857
Barbens,224,14,083,625
Solsona,1.339,13,077,097
Castelldans,126,13,077,1032
Aitona,672,13,077,193
Sudanell,61,12,071,1967
Torre-serona,56,11,065,1964
Seròs,440,11,065,250
"Portella, la",266,11,065,414
Guissona,3.314,11,065,033
Almenar,415,11,065,265
Artesa de Segre,791,10,059,126
Bellpuig,1.080,8,047,074
"Alamús, els",103,7,042,680
Vilanova de Bellpuig,100,6,036,600
Torregrossa,373,6,036,161
Torres de Segre,576,5,030,087
Sunyer,60,5,030,833
Castellnou de Seana,73,5,030,685
Gimenells i el Pla de la Font,112,4,024,357
Preixens,21,4,024,1905
Other municipalities,16.284,30,178,018
Province: Lleida,74.435,1.686,10000,227

