Población extranjera a 1 de enero. Por países. 2022
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;402;452;854;49,11;3,60
Russia;88;292;380;21,85;1,48
Georgia;116;109;225;12,94;2,38
República de Moldova;40;52;92;5,29;2,10
Turquía;55;9;64;3,68;3,03
Serbia;22;14;36;2,07;2,39
Albania;21;12;33;1,90;1,36
Bielorusia;7;16;23;1,32;1,18
Armenia;13;8;21;1,21;0,49
Bosnia y Herzegovina;..;..;5;0,29;1,49
Macedonia;..;..;4;0,23;1,99
Resto de países;..;..;..;..;..
Total subcontinent;770;969;1739;100,00;..

