Població estrangera a 1 de gener. Per països. 2011
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;304;184;488;74,73;0,21
Nigèria;21;18;39;5,97;0,52
Guinea;16;12;28;4,29;0,55
Guinea-Bissau;13;10;23;3,52;2,97
Guinea Equatorial;9;12;21;3,22;1,27
Algèria;4;5;9;1,38;0,10
Ghana;..;..;8;1,23;0,14
Mali;..;..;7;1,07;0,10
Camerun;..;..;6;0,92;0,46
Tunísia;..;..;5;0,77;0,90
Gàmbia;..;..;4;0,61;0,02
Senegal;..;..;4;0,61;0,02
Resta de països;..;..;11;1,68;..
Total continent;401;252;653;100,00;..

