Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;2,78;0,44
De 5 a 9 anys;17;16;33;6,12;0,96
De 10 a 14 anys;18;12;30;5,57;0,87
De 15 a 19 anys;9;9;18;3,34;0,52
De 20 a 24 anys;18;21;39;7,24;1,13
De 25 a 29 anys;22;26;48;8,91;1,39
De 30 a 34 anys;46;45;91;16,88;2,64
De 35 a 39 anys;41;39;80;14,84;2,32
De 40 a 44 anys;38;27;65;12,06;1,89
De 45 a 49 anys;19;16;35;6,49;1,02
De 50 a 54 anys;8;12;20;3,71;0,58
De 55 a 59 anys;13;10;23;4,27;0,67
De 60 a 64 anys;10;4;14;2,60;0,41
De 65 a 69 anys;..;..;8;1,48;0,23
De 70 a 74 anys;4;4;8;1,48;0,23
De 75 a 79 anys;..;..;6;1,11;0,17
De 80 a 84 anys;..;..;5;0,93;0,15
85 anys o més;..;..;..;..;..
Total;281;258;539;100,00;15,66
%;52,13;47,87;100,00;;

