Población extranjera a 1 de enero. Por países. 2000
Vallès Occidental
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;319;330;649;20,77;6,66
Alemania;333;270;603;19,30;6,14
Italia;358;204;562;17,98;8,71
Reino Unido;264;210;474;15,17;8,07
Portugal;179;171;350;11,20;9,74
Países Bajos;108;73;181;5,79;5,40
Bélgica;53;60;113;3,62;4,81
Dinamarca;24;22;46;1,47;10,34
Suecia;23;23;46;1,47;9,91
Irlanda;22;20;42;1,34;11,83
Austria;16;7;23;0,74;5,12
Finlandia;8;14;22;0,70;12,36
Grecia;7;4;11;0,35;5,05
Resto de países;..;..;..;..;..
Total subcontinent;1714;1411;3125;100,00;..

