Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Bages
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;85;148;10,30;0,70
De 5 a 9 anys;28;21;49;3,41;0,23
De 10 a 14 anys;32;12;44;3,06;0,21
De 15 a 19 anys;47;9;56;3,90;0,26
De 20 a 24 anys;55;35;90;6,26;0,42
De 25 a 29 anys;149;57;206;14,34;0,97
De 30 a 34 anys;256;73;329;22,89;1,55
De 35 a 39 anys;220;33;253;17,61;1,19
De 40 a 44 anys;145;18;163;11,34;0,77
De 45 a 49 anys;56;6;62;4,31;0,29
De 50 a 54 anys;..;..;30;2,09;0,14
De 55 a 59 anys;..;..;6;0,42;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1084;353;1437;100,00;6,78
%;75,43;24,57;100,00;;

