Población extranjera a 1 de enero. Por municipios. 2012
Baix Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20353;3689;60,68;18,13
Cambrils;7267;1497;24,63;20,60
Mont-roig del Camp;4077;367;6,04;9,00
Vandellòs i l'Hospitalet de l'Infant;929;178;2,93;19,16
Selva del Camp, la;554;60;0,99;10,83
Riudoms;926;59;0,97;6,37
Montbrió del Camp;262;29;0,48;11,07
Vinyols i els Arcs;362;25;0,41;6,91
Riudecols;191;24;0,39;12,57
Prades;88;23;0,38;26,14
Alforja;169;23;0,38;13,61
Riudecanyes;197;15;0,25;7,61
Botarell;144;15;0,25;10,42
Borges del Camp, les;277;12;0,20;4,33
Duesaigües;25;11;0,18;44,00
Castellvell del Camp;81;10;0,16;12,35
Almoster;46;8;0,13;17,39
Albiol, l';45;8;0,13;17,78
Vilaplana;84;7;0,12;8,33
Vilanova d'Escornalbou;96;6;0,10;6,25
Maspujols;32;6;0,10;18,75
Resto de municipios;468;7;0,12;1,50
Baix Camp;36673;6079;100,00;16,58

