Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Gironès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;225;199;424;21,97;6,03
De 5 a 9 años;136;131;267;13,83;3,80
De 10 a 14 años;37;36;73;3,78;1,04
De 15 a 20 años;31;13;44;2,28;0,63
De 20 a 24 años;69;87;156;8,08;2,22
De 25 a 29 años;107;113;220;11,40;3,13
De 30 a 34 años;168;84;252;13,06;3,58
De 35 a 39 años;186;35;221;11,45;3,14
De 40 a 44 años;151;16;167;8,65;2,38
De 44 a 49 años;82;7;89;4,61;1,27
De 50 a 54 años;..;..;10;0,52;0,14
De 55 a 59 años;..;..;5;0,26;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1209;721;1930;100,00;27,45
%;62,64;37,36;100,00;;

