Foreign population by age and sex. 2006
Province: Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,565,001
5-9 years,4,4,8,348,<001
10-14 years,..,..,9,391,<001
15-19 years,..,..,9,391,<001
20-24 years,8,15,23,1000,002
25-29 years,9,30,39,1696,004
30-34 years,9,28,37,1609,004
35-39 years,8,25,33,1435,003
40-44 years,11,22,33,1435,003
45-49 years,..,..,16,696,002
50-54 years,..,..,4,174,<001
55-59 years,..,..,5,217,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,164,230,10000,023
%,2870,7130,10000,,

