Foreign population by age and sex. 2003
Baix Llobregat
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,32,57,571,012
5-9 years,26,24,50,501,011
10-14 years,33,25,58,581,013
15-19 years,39,26,65,651,014
20-24 years,75,66,141,1411,031
25-29 years,78,75,153,1532,033
30-34 years,77,85,162,1622,035
35-39 years,56,49,105,1051,023
40-44 years,51,38,89,891,019
45-49 years,24,28,52,521,011
50-54 years,9,15,24,240,005
55-59 years,8,5,13,130,003
60-64 years,5,5,10,100,002
65-69 years,..,..,7,070,002
70-74 years,4,4,8,080,002
75-79 years,..,..,4,040,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,518,481,999,10000,218
%,5185,4815,10000,,

