Población extranjera a 1 de enero. Por municipios. 2014
Vallès Occidental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;10452;269;44,68;2,57
Terrassa;27568;103;17,11;0,37
Sabadell;22968;82;13,62;0,36
Cerdanyola del Vallès;4914;52;8,64;1,06
Sant Quirze del Vallès;921;16;2,66;1,74
Rubí;8347;15;2,49;0,18
Matadepera;246;15;2,49;6,10
Montcada i Reixac;3663;11;1,83;0,30
Ripollet;3822;8;1,33;0,21
Castellar del Vallès;987;8;1,33;0,81
Santa Perpètua de Mogoda;2439;5;0,83;0,21
Sentmenat;540;4;0,66;0,74
Resto de municipios;5630;14;2,33;0,25
Vallès Occidental;92497;602;100,00;0,65

