Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;136;109;245;5,41
De 5 a 9 anys;125;126;251;5,54
De 10 a 14 anys;112;95;207;4,57
De 15 a 19 anys;144;107;251;5,54
De 20 a 24 anys;318;241;559;12,33
De 25 a 29 anys;520;290;810;17,87
De 30 a 34 anys;535;223;758;16,73
De 35 a 39 anys;364;212;576;12,71
De 40 a 44 anys;252;118;370;8,16
De 45 a 49 anys;152;92;244;5,38
De 50 a 54 anys;79;42;121;2,67
De 55 a 59 anys;35;27;62;1,37
De 60 a 64 anys;14;11;25;0,55
De 65 a 69 anys;9;15;24;0,53
De 70 a 74 anys;..;..;11;0,24
De 75 a 79 anys;..;..;8;0,18
De 80 a 84 anys;..;..;5;0,11
85 anys o més;..;..;5;0,11
Total;2803;1729;4532;100,00
%;61,85;38,15;100,00;

