Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Rubí
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,03;0,08
De 5 a 9 anys;4;5;9;2,61;0,10
De 10 a 14 anys;9;10;19;5,51;0,21
De 15 a 19 anys;16;17;33;9,57;0,37
De 20 a 24 anys;19;17;36;10,43;0,40
De 25 a 29 anys;12;23;35;10,14;0,39
De 30 a 34 anys;23;28;51;14,78;0,57
De 35 a 39 anys;20;25;45;13,04;0,50
De 40 a 44 anys;21;17;38;11,01;0,42
De 45 a 49 anys;16;17;33;9,57;0,37
De 50 a 54 anys;..;..;12;3,48;0,13
De 55 a 59 anys;..;..;10;2,90;0,11
De 60 a 64 anys;..;..;8;2,32;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,16;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;192;345;100,00;3,82
%;44,35;55,65;100,00;;

