Población extranjera a 1 de enero. Por países. 2012
Osona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5237;4880;10117;46,09;4,23
Ghana;1235;494;1729;7,88;29,53
Rumanía;600;594;1194;5,44;1,13
Polonia;496;408;904;4,12;6,72
China;432;420;852;3,88;1,73
Índia;540;280;820;3,74;4,16
Ecuador;376;347;723;3,29;1,22
Colombia;305;369;674;3,07;1,61
Nigeria;338;281;619;2,82;8,08
Bolívia;107;230;337;1,54;0,67
Senegal;258;63;321;1,46;1,54
Bulgaria;127;118;245;1,12;1,79
Italia;140;101;241;1,10;0,49
Perú;86;143;229;1,04;0,74
Uruguay;109;103;212;0,97;1,74
Argentina;95;116;211;0,96;0,80
Brasil;48;124;172;0,78;0,80
Ucrania;63;108;171;0,78;0,97
Reino Unido;75;64;139;0,63;0,67
Francia;72;64;136;0,62;0,40
Honduras;33;102;135;0,61;0,74
Russia;35;96;131;0,60;0,75
Mali;101;30;131;0,60;1,82
Portugal;70;57;127;0,58;0,83
Alemania;52;46;98;0,45;0,43
Georgia;29;64;93;0,42;1,88
Chile;36;52;88;0,40;0,63
República Dominicana;28;51;79;0,36;0,34
Cuba;23;50;73;0,33;0,79
Países Bajos;33;35;68;0,31;0,70
Venezuela;29;39;68;0,31;0,67
México;24;31;55;0,25;0,72
Paraguay;12;42;54;0,25;0,35
Pakistán;26;17;43;0,20;0,09
Guinea-Bissau;..;..;41;0,19;5,20
Nicaragua;13;28;41;0,19;2,58
Gambia;30;9;39;0,18;0,23
Filipinas;13;20;33;0,15;0,32
El Salvador;15;15;30;0,14;1,32
Estados Unidos de América;13;16;29;0,13;0,48
República de Moldova;8;14;22;0,10;0,50
Guinea;18;4;22;0,10;0,43
Lituania;8;12;20;0,09;0,76
Armenia;10;10;20;0,09;0,52
Benín;..;..;20;0,09;19,80
Bélgica;10;9;19;0,09;0,36
Argelia;7;12;19;0,09;0,21
Guinea Ecuatorial;..;..;18;0,08;1,15
Rwanda;..;..;15;0,07;33,33
Togo;9;6;15;0,07;11,11
Irlanda;7;7;14;0,06;0,71
República Checa;6;8;14;0,06;0,69
Egipto;9;4;13;0,06;1,21
Suiza;7;5;12;0,05;0,37
Túnez;8;4;12;0,05;2,08
Nepal;6;6;12;0,05;0,80
Eslovaquia;..;..;11;0,05;0,54
Côte d'Ivoire;4;7;11;0,05;1,64
Andorra;6;4;10;0,05;1,11
Austria;..;..;9;0,04;0,56
Angola;4;4;8;0,04;4,65
Camerún;..;..;8;0,04;0,58
Dinamarca;..;..;7;0,03;0,58
Grecia;..;..;7;0,03;0,58
Bangladesh;..;..;7;0,03;0,12
Hungría;..;..;6;0,03;0,43
Bielorusia;..;..;6;0,03;0,49
Sierra Leona;..;..;6;0,03;3,59
Letonia;..;..;5;0,02;0,74
Japón;..;..;5;0,02;0,24
Malta;..;..;4;0,02;5,41
Suecia;..;..;4;0,02;0,13
Cabo Verde;..;..;4;0,02;4,76
Guatemala;..;..;4;0,02;0,54
Líbano;..;..;4;0,02;1,04
República de Corea;..;..;4;0,02;0,53
Turquía;..;..;4;0,02;0,42
Resto de países;30;18;48;0,22;..
No consta país;0;1;1;<0,01;..
Total;11608;10344;21952;100,00;..

