Foreign population by age and sex. 2016
Mollet del Vallès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,9,23,539,042
5-9 years,16,9,25,585,046
10-14 years,9,7,16,375,029
15-19 years,15,11,26,609,048
20-24 years,14,12,26,609,048
25-29 years,17,19,36,843,066
30-34 years,19,40,59,1382,108
35-39 years,26,29,55,1288,101
40-44 years,25,29,54,1265,099
45-49 years,18,19,37,867,068
50-54 years,9,16,25,585,046
55-59 years,11,12,23,539,042
60-64 years,10,8,18,422,033
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,203,224,427,10000,784
%,4754,5246,10000,,

