Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Comarques Centrals
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;129;108;237;12,36;0,47
De 5 a 9 años;70;66;136;7,09;0,27
De 10 a 14 años;67;53;120;6,26;0,24
De 15 a 20 años;70;77;147;7,67;0,29
De 20 a 24 años;48;48;96;5,01;0,19
De 25 a 29 años;72;76;148;7,72;0,30
De 30 a 34 años;89;107;196;10,22;0,39
De 35 a 39 años;143;150;293;15,28;0,58
De 40 a 44 años;140;121;261;13,62;0,52
De 44 a 49 años;87;63;150;7,82;0,30
De 50 a 54 años;33;39;72;3,76;0,14
De 55 a 59 años;25;12;37;1,93;0,07
De 60 a 64 años;5;5;10;0,52;0,02
De 65 a 69 años;..;..;7;0,37;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;985;932;1917;100,00;3,82
%;51,38;48,62;100,00;;

