Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Castelldefels
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;9;30;5,93;0,54
De 5 a 9 años;14;10;24;4,74;0,43
De 10 a 14 años;13;7;20;3,95;0,36
De 15 a 20 años;10;7;17;3,36;0,30
De 20 a 24 años;16;18;34;6,72;0,61
De 25 a 29 años;9;20;29;5,73;0,52
De 30 a 34 años;29;28;57;11,26;1,02
De 35 a 39 años;36;27;63;12,45;1,13
De 40 a 44 años;25;25;50;9,88;0,90
De 44 a 49 años;16;14;30;5,93;0,54
De 50 a 54 años;21;17;38;7,51;0,68
De 55 a 59 años;14;20;34;6,72;0,61
De 60 a 64 años;18;19;37;7,31;0,66
De 65 a 69 años;11;5;16;3,16;0,29
De 70 a 74 años;..;..;5;0,99;0,09
De 75 a 79 años;5;5;10;1,98;0,18
De 80 a 84 años;..;..;6;1,19;0,11
85 años o más;..;..;6;1,19;0,11
Total;264;242;506;100,00;9,07
%;52,17;47,83;100,00;;

