Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Mataró
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;6;16;5,52;0,08
De 5 a 9 años;9;9;18;6,21;0,09
De 10 a 14 años;4;4;8;2,76;0,04
De 15 a 20 años;9;7;16;5,52;0,08
De 20 a 24 años;16;8;24;8,28;0,11
De 25 a 29 años;4;13;17;5,86;0,08
De 30 a 34 años;13;30;43;14,83;0,21
De 35 a 39 años;23;29;52;17,93;0,25
De 40 a 44 años;20;23;43;14,83;0,21
De 44 a 49 años;9;5;14;4,83;0,07
De 50 a 54 años;6;10;16;5,52;0,08
De 55 a 59 años;..;..;7;2,41;0,03
De 60 a 64 años;..;..;7;2,41;0,03
De 65 a 69 años;..;..;5;1,72;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;158;290;100,00;1,38
%;45,52;54,48;100,00;;

