Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Empordà
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;2,58;0,05
De 5 a 9 anys;19;7;26;3,73;0,07
De 10 a 14 anys;13;18;31;4,45;0,09
De 15 a 19 anys;36;26;62;8,90;0,18
De 20 a 24 anys;36;36;72;10,33;0,21
De 25 a 29 anys;35;45;80;11,48;0,23
De 30 a 34 anys;27;41;68;9,76;0,19
De 35 a 39 anys;40;65;105;15,06;0,30
De 40 a 44 anys;41;51;92;13,20;0,26
De 45 a 49 anys;22;30;52;7,46;0,15
De 50 a 54 anys;11;23;34;4,88;0,10
De 55 a 59 anys;5;5;10;1,43;0,03
De 60 a 64 anys;..;..;13;1,87;0,04
De 65 a 69 anys;4;11;15;2,15;0,04
De 70 a 74 anys;..;..;11;1,58;0,03
De 75 a 79 anys;..;..;6;0,86;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;304;393;697;100,00;1,99
%;43,62;56,38;100,00;;

