Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Camp
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;39;78;9,76;0,27
De 5 a 9 anys;38;43;81;10,14;0,28
De 10 a 14 anys;23;23;46;5,76;0,16
De 15 a 19 anys;27;17;44;5,51;0,15
De 20 a 24 anys;36;28;64;8,01;0,22
De 25 a 29 anys;24;38;62;7,76;0,21
De 30 a 34 anys;39;33;72;9,01;0,25
De 35 a 39 anys;37;44;81;10,14;0,28
De 40 a 44 anys;41;45;86;10,76;0,29
De 45 a 49 anys;50;31;81;10,14;0,28
De 50 a 54 anys;27;25;52;6,51;0,18
De 55 a 59 anys;14;13;27;3,38;0,09
De 60 a 64 anys;5;6;11;1,38;0,04
De 65 a 69 anys;..;..;7;0,88;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;406;393;799;100,00;2,72
%;50,81;49,19;100,00;;

