Población a 1 de enero. Total y extranjera. 2000-2022
Selva
Origen geográfico: Guinea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d218
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;177542;36403;108;0,06;0,30;-7;-6,09
2021;175702;35834;115;0,07;0,32;-14;-10,85
2020;174638;36201;129;0,07;0,36;-2;-1,53
2019;171617;33806;131;0,08;0,39;4;3,15
2018;169029;31612;127;0,08;0,40;-5;-3,79
2017;167837;30535;132;0,08;0,43;-7;-5,04
2016;167694;30659;139;0,08;0,45;-6;-4,14
2015;168555;31631;145;0,09;0,46;-6;-3,97
2014;170249;33525;151;0,09;0,45;-14;-8,48
2013;173128;37023;165;0,10;0,45;-10;-5,71
2012;173518;37493;175;0,10;0,47;19;12,18
2011;172280;36885;156;0,09;0,42;-5;-3,11
2010;171037;36617;161;0,09;0,44;15;10,27
2009;169389;36000;146;0,09;0,41;4;2,82
2008;164646;33087;142;0,09;0,43;1;0,71
2007;157674;28634;141;0,09;0,49;-1;-0,70
2006;151477;25859;142;0,09;0,55;12;9,23
2005;144420;22081;130;0,09;0,59;45;52,94
2004;136738;17529;85;0,06;0,48;8;10,39
2003;131730;15347;77;0,06;0,50;6;8,45
2002;125515;11583;71;0,06;0,61;21;42,00
2001;119906;8374;50;0,04;0,60;29;138,10
2000;115648;6261;21;0,02;0,34;..;..

