Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;1,85;0,15
De 5 a 9 anys;6;10;16;1,48;0,12
De 10 a 14 anys;8;7;15;1,39;0,11
De 15 a 19 anys;13;6;19;1,76;0,14
De 20 a 24 anys;10;14;24;2,22;0,18
De 25 a 29 anys;19;21;40;3,70;0,29
De 30 a 34 anys;20;13;33;3,05;0,24
De 35 a 39 anys;12;10;22;2,04;0,16
De 40 a 44 anys;8;16;24;2,22;0,18
De 45 a 49 anys;28;29;57;5,27;0,42
De 50 a 54 anys;40;35;75;6,94;0,55
De 55 a 59 anys;47;59;106;9,81;0,78
De 60 a 64 anys;48;54;102;9,44;0,75
De 65 a 69 anys;79;80;159;14,71;1,17
De 70 a 74 anys;92;96;188;17,39;1,38
De 75 a 79 anys;58;52;110;10,18;0,81
De 80 a 84 anys;28;19;47;4,35;0,35
85 anys o més;11;13;24;2,22;0,18
Total;538;543;1081;100,00;7,95
%;49,77;50,23;100,00;;

