Población extranjera a 1 de enero. Por países. 2011
Alt Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;593;507;1100;47,41;1,08
Ucrania;186;149;335;14,44;1,96
Polonia;115;72;187;8,06;1,38
Italia;70;34;104;4,48;0,21
Portugal;55;43;98;4,22;0,60
Reino Unido;57;40;97;4,18;0,47
Alemania;45;37;82;3,53;0,36
Russia;27;31;58;2,50;0,36
Francia;23;28;51;2,20;0,15
Lituania;20;18;38;1,64;1,45
Bulgaria;20;10;30;1,29;0,23
Países Bajos;13;14;27;1,16;0,28
Bélgica;10;6;16;0,69;0,30
República de Moldova;8;6;14;0,60;0,32
Grecia;..;..;11;0,47;0,97
Andorra;..;..;10;0,43;1,13
República Checa;4;5;9;0,39;0,46
Croacia;..;..;8;0,34;1,67
Georgia;..;..;6;0,26;0,13
Suecia;..;..;5;0,22;0,17
Suiza;..;..;5;0,22;0,15
Bielorusia;..;..;5;0,22;0,41
Armenia;..;..;5;0,22;0,14
Eslovaquia;..;..;4;0,17;0,20
Resto de países;6;9;15;0,65;..
Total continent;1286;1034;2320;100,00;..

