Població estrangera a 1 de gener. Per països. 2000
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;255;150;405;19,53;0,67
Algèria;91;35;126;6,08;7,26
Gàmbia;80;43;123;5,93;1,77
República Dominicana;32;54;86;4,15;1,51
Colòmbia;23;63;86;4,15;2,35
Portugal;55;29;84;4,05;2,34
França;33;42;75;3,62;0,77
Argentina;33;39;72;3,47;1,50
Xina;34;34;68;3,28;1,55
Senegal;49;14;63;3,04;3,27
Brasil;11;34;45;2,17;2,09
Perú;18;26;44;2,12;0,53
Mali;34;7;41;1,98;7,41
Regne Unit;29;11;40;1,93;0,68
Alemanya;22;15;37;1,78;0,38
Cuba;9;28;37;1,78;1,48
Itàlia;23;13;36;1,74;0,56
Camerun;22;13;35;1,69;15,98
República Democràtica del Congo;18;11;29;1,40;27,10
Guinea;21;7;28;1,35;2,53
Angola;14;13;27;1,30;23,08
Nigèria;21;5;26;1,25;7,32
Mèxic;9;13;22;1,06;1,92
Equador;9;11;20;0,96;0,83
Sèrbia i Montenegro;11;8;19;0,92;3,37
Ghana;..;..;19;0,92;8,19
Andorra;6;12;18;0,87;3,10
Congo;11;6;17;0,82;23,61
Libèria;..;..;17;0,82;15,04
Egipte;8;8;16;0,77;5,90
Uruguai;5;11;16;0,77;0,99
Guinea-Bissau;..;..;14;0,68;5,71
Bolívia;6;8;14;0,68;3,12
Veneçuela;5;9;14;0,68;1,26
Xile;7;6;13;0,63;0,55
Polònia;6;6;12;0,58;1,85
Estats Units, els;4;8;12;0,58;0,60
Líban;6;6;12;0,58;5,69
Països Baixos;..;..;11;0,53;0,33
Romania;4;7;11;0,53;1,90
Ucraïna;4;6;10;0,48;2,75
Guinea Equatorial;..;..;9;0,43;2,52
Dominica;5;4;9;0,43;5,88
Nicaragua;..;..;9;0,43;6,57
Bèlgica;..;..;8;0,39;0,34
Croàcia;..;..;7;0,34;4,19
Rússia;..;..;7;0,34;0,64
Costa d'Ivori;..;..;7;0,34;16,28
Dinamarca;..;..;6;0,29;1,35
Ruanda;..;..;6;0,29;13,95
Corea del Sud;..;..;6;0,29;1,64
Irlanda;..;..;5;0,24;1,41
Bòsnia i Hercegovina;..;..;5;0,24;1,50
Mauritània;..;..;5;0,24;1,47
El Salvador;..;..;5;0,24;1,12
Síria;..;..;5;0,24;2,39
Àustria;..;..;4;0,19;0,89
Burkina Faso;..;..;4;0,19;18,18
Sierra Leone;..;..;4;0,19;3,88
Resta de països;33;27;60;2,89;..
No hi consta país;3;0;3;0,14;..
Total;1187;887;2074;100,00;..

