Población extranjera a 1 de enero. Por continentes. 2013
Anoia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1489;1359;2848;26,81;100,00
Unión Europea (27);1199;1042;2241;21,10;78,69
Europa Central y Oriental;273;306;579;5,45;20,33
Resto de Europa;17;11;28;0,26;0,98
No consta país;..;..;..;..;..
 ;;;;;
África;2992;2278;5270;49,61;100,00
África oriental;5;6;11;0,10;0,21
África central;8;9;17;0,16;0,32
África del norte;2637;2116;4753;44,74;90,19
África Meridional;..;..;..;..;..
África occidental;342;147;489;4,60;9,28
No consta país;..;..;..;..;..
 ;;;;;
América;834;1086;1920;18,07;100,00
América del Norte;21;29;50;0,47;2,60
América Central;43;67;110;1,04;5,73
Caribe;114;169;283;2,66;14,74
América del Sur;656;821;1477;13,90;76,93
No consta país;..;..;..;..;..
 ;;;;;
Asia;347;234;581;5,47;100,00
Asia Central;..;..;..;..;..
Asia Oriental;176;169;345;3,25;59,38
Asia Meridional;168;57;225;2,12;38,73
Sudeste asiático;..;..;8;0,08;1,38
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;5663;4960;10623;100,00;..

