Foreign population by age and sex. 2022
Manresa
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,224,003
5-9 years,..,..,8,359,005
10-14 years,..,..,8,359,005
15-19 years,..,..,6,269,004
20-24 years,5,6,11,493,008
25-29 years,9,9,18,807,012
30-34 years,15,11,26,1166,018
35-39 years,13,14,27,1211,018
40-44 years,19,9,28,1256,019
45-49 years,11,8,19,852,013
50-54 years,..,..,18,807,012
55-59 years,13,7,20,897,014
60-64 years,7,4,11,493,008
65-69 years,..,..,7,314,005
70-74 years,..,..,7,314,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,129,94,223,10000,152
%,5785,4215,10000,,

