Municipal distribution. 2004
Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=a&t=2004
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Girona,83.531,8.795,1134,1053
Lloret de Mar,26.557,6.933,894,2611
Salt,25.912,5.881,758,2270
Figueres,37.032,5.240,676,1415
Blanes,35.577,4.608,594,1295
Olot,30.306,3.623,467,1195
Roses,14.687,3.266,421,2224
Palafrugell,19.813,3.078,397,1554
Castelló d'Empúries,7.777,2.829,365,3638
Banyoles,16.423,2.501,322,1523
Torroella de Montgrí,9.714,2.034,262,2094
"Castell d'Aro, Platja d'Aro i s'Agaró",8.470,1.908,246,2253
Sant Feliu de Guíxols,19.693,1.818,234,923
Palamós,16.231,1.732,223,1067
Calonge i Sant Antoni,8.757,1.722,222,1966
"Escala, l'",7.455,1.327,171,1780
"Bisbal d'Empordà, la",8.885,1.210,156,1362
Arbúcies,5.775,903,116,1564
Santa Coloma de Farners,10.036,829,107,826
Llagostera,6.461,770,099,1192
Tossa de Mar,5.001,734,095,1468
Santa Cristina d'Aro,3.735,707,091,1893
Cassà de la Selva,8.325,705,091,847
Sant Hilari Sacalm,5.466,672,087,1229
"Jonquera, la",2.920,654,084,2240
Begur,3.861,636,082,1647
Vidreres,5.762,586,076,1017
Cadaqués,2.730,560,072,2051
Ripoll,10.717,521,067,486
Anglès,5.096,511,066,1003
Pals,2.261,445,057,1968
Sant Pere Pescador,1.618,421,054,2602
Llançà,4.205,371,048,882
Celrà,3.218,339,044,1053
Maçanet de la Selva,4.913,260,034,529
Palau-saverdera,1.031,234,030,2270
Vilobí d'Onyar,2.504,208,027,831
Ullà,917,204,026,2225
Caldes de Malavella,4.925,190,024,386
Sant Joan de les Abadesses,3.597,184,024,512
Bordils,1.425,155,020,1088
Hostalric,3.247,154,020,474
Sils,3.693,149,019,403
Breda,3.566,149,019,418
Verges,1.155,142,018,1229
Peralada,1.491,137,018,919
"Planes d'Hostoles, les",1.720,136,018,791
"Cellera de Ter, la",2.038,131,017,643
Vilafant,4.657,129,017,277
Mont-ras,1.761,126,016,716
Besalú,2.165,124,016,573
"Port de la Selva, el",922,121,016,1312
Vilajuïga,1.035,117,015,1130
Pau,454,115,015,2533
Flaçà,932,114,015,1223
Sant Julià de Ramis,2.340,113,015,483
Sarrià de Ter,3.930,110,014,280
Camprodon,2.390,106,014,444
Forallac,1.746,104,013,596
Garriguella,717,101,013,1409
"Cruïlles, Monells i Sant Sadurní de l'Heura",1.201,99,013,824
Bescanó,3.648,99,013,271
Castellfollit de la Roca,979,98,013,1001
Riudarenes,1.581,97,013,614
Riells i Viabrea,2.818,97,013,344
Sant Julià del Llor i Bonmatí,991,96,012,969
Torroella de Fluvià,418,96,012,2297
Quart,2.609,95,012,364
Bellcaire d'Empordà,645,83,011,1287
Portbou,1.365,81,010,593
Navata,826,81,010,981
Agullana,746,80,010,1072
Sant Gregori,2.705,79,010,292
Cornellà del Terri,1.992,78,010,392
Ventalló,669,77,010,1151
Vila-sacra,483,75,010,1553
Corçà,1.201,73,009,608
Sant Miquel de Fluvià,654,72,009,1101
Ribes de Freser,2.040,71,009,348
Amer,2.184,71,009,325
Sant Jordi Desvalls,647,68,009,1051
"Preses, les",1.644,68,009,414
Darnius,516,68,009,1318
Riudellots de la Selva,1.735,67,009,386
Cabanes,852,65,008,763
"Vall de Bianya, la",1.214,64,008,527
Colera,655,64,008,977
Porqueres,3.919,63,008,161
Campdevànol,3.361,63,008,187
Vilademuls,769,62,008,806
Serinyà,962,62,008,644
Llers,1.097,61,008,556
Gualta,330,57,007,1727
Llanars,527,56,007,1063
Sant Feliu de Pallerols,1.202,53,007,441
Sant Joan les Fonts,2.660,52,007,195
Vall-llobrega,597,50,006,838
Maçanet de Cabrenys,721,50,006,693
Bàscara,870,50,006,575
Vilamacolum,294,49,006,1667
Sant Jaume de Llierca,778,47,006,604
Montagut i Oix,858,47,006,548
"Armentera, l'",738,46,006,623
Albons,574,45,006,784
"Saus, Camallera i Llampaies",713,42,005,589
Jafre,359,42,005,1170
Fortià,547,41,005,750
Regencós,303,40,005,1320
Pont de Molins,450,40,005,889
Tortellà,728,39,005,536
Vilabertran,822,37,005,450
Cervià de Ter,730,37,005,507
Capmany,485,37,005,763
"Pera, la",424,35,005,825
Fogars de la Selva,1.045,34,004,325
Fornells de la Selva,1.760,34,004,193
Vilamalla,878,33,004,376
Foixà,321,33,004,1028
Lladó,561,32,004,570
"Vall d'en Bas, la",2.591,31,004,120
Vilamaniscle,160,30,004,1875
Viladamat,404,30,004,743
Rabós,167,30,004,1796
"Tallada d'Empordà, la",338,29,004,858
Santa Pau,1.516,29,004,191
Sant Martí de Llémena,509,26,003,511
Sant Llorenç de la Muga,192,25,003,1302
Siurana,180,25,003,1389
Mieres,356,24,003,674
Vilanant,327,23,003,703
Sant Ferriol,198,23,003,1162
Sant Climent Sescebes,453,23,003,508
Maià de Montcal,365,23,003,630
Garrigàs,321,23,003,717
Esponellà,426,23,003,540
Cabanelles,244,23,003,943
Cantallops,267,21,003,787
Avinyonet de Puigventós,983,21,003,214
Vilablareix,2.146,20,003,093
Sant Pau de Segúries,656,20,003,305
Sales de Llierca,108,20,003,1852
Llambilles,522,20,003,383
Juià,287,20,003,697
Fontcoberta,1.145,20,003,175
Borrassà,557,20,003,359
Argelaguer,385,20,003,519
Campllong,352,19,002,540
Biure,234,18,002,769
Sant Feliu de Buixalleu,752,18,002,239
Sant Miquel de Campmajor,199,17,002,854
Ordis,335,17,002,507
Camós,659,17,002,258
Vilopriu,175,16,002,914
Torrent,173,16,002,925
Sant Aniol de Finestres,291,16,002,550
Pedret i Marzà,144,15,002,1042
Masarac,258,15,002,581
Fontanilles,159,15,002,943
Crespià,227,15,002,661
"Vajol, la",103,15,002,1456
Ullastret,221,14,002,633
Sant Martí Vell,185,14,002,757
Gombrèn,236,14,002,593
"Far d'Empordà, el",440,14,002,318
Serra de Daró,178,13,002,730
"Selva de Mar, la",207,13,002,628
Espolla,380,13,002,342
Beuda,146,13,002,890
Palau-sator,284,12,002,423
Mollet de Peralada,174,12,002,690
Vilallonga de Ter,425,11,001,259
Massanes,588,11,001,187
"Llosses, les",262,11,001,420
Pontós,212,10,001,472
Cistella,233,10,001,429
Albanyà,135,10,001,741
Santa Llogaia d'Àlguema,294,9,001,306
Sant Mori,160,9,001,562
Madremanya,208,9,001,433
Brunyola i Sant Martí Sapresa,348,9,001,259
Setcases,185,8,001,432
Parlavà,349,8,001,229
Osor,429,8,001,186
Boadella i les Escaules,234,8,001,342
Aiguaviva,593,8,001,135
Vallfogona de Ripollès,224,7,<001,312
Rupià,196,7,<001,357
Riumors,163,7,<001,429
Planoles,304,7,<001,230
Molló,343,7,<001,204
Canet d'Adri,538,7,<001,130
Palol de Revardit,420,6,<001,143
Colomers,202,6,<001,297
Vilaür,136,5,<001,368
Sant Joan de Mollet,437,5,<001,114
Ogassa,260,5,<001,192
Toses,161,4,<001,248
Terrades,167,4,<001,240
Susqueda,111,4,<001,360
Other municipalities,1.625,18,002,111
Comarques Gironines,622.936,77.554,10000,1245

