Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;22;51;3,48;0,14
De 5 a 9 años;31;23;54;3,68;0,15
De 10 a 14 años;39;31;70;4,77;0,19
De 15 a 20 años;31;36;67;4,57;0,18
De 20 a 24 años;48;60;108;7,36;0,29
De 25 a 29 años;56;62;118;8,04;0,32
De 30 a 34 años;46;99;145;9,88;0,39
De 35 a 39 años;61;147;208;14,18;0,56
De 40 a 44 años;61;136;197;13,43;0,53
De 44 a 49 años;57;100;157;10,70;0,42
De 50 a 54 años;59;56;115;7,84;0,31
De 55 a 59 años;49;52;101;6,88;0,27
De 60 a 64 años;19;19;38;2,59;0,10
De 65 a 69 años;6;19;25;1,70;0,07
De 70 a 74 años;..;..;7;0,48;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;594;873;1467;100,00;3,95
%;40,49;59,51;100,00;;

