Població estrangera a 1 de gener. Per municipis. 2019
Comarques Gironines
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13989;1527;22,06;10,92
Olot;7098;1483;21,42;20,89
Girona;20504;664;9,59;3,24
Salt;12246;596;8,61;4,87
Santa Coloma de Farners;2684;492;7,11;18,33
Anglès;1235;391;5,65;31,66
Arbúcies;1668;220;3,18;13,19
Figueres;12386;205;2,96;1,66
Cassà de la Selva;1757;139;2,01;7,91
Sant Joan les Fonts;311;99;1,43;31,83
Vilobí d'Onyar;356;78;1,13;21,91
Roses;5835;74;1,07;1,27
Blanes;6065;70;1,01;1,15
Castelló d'Empúries;4721;64;0,92;1,36
Ripoll;1322;58;0,84;4,39
Palamós;2459;52;0,75;2,11
Banyoles;3903;50;0,72;1,28
Vidreres;974;46;0,66;4,72
Sant Feliu de Guíxols;4007;44;0,64;1,10
Castell d'Aro, Platja d'Aro i s'Agaró;3365;38;0,55;1,13
Amer;221;37;0,53;16,74
Palafrugell;5120;33;0,48;0,64
Cellera de Ter, la;170;30;0,43;17,65
Sils;704;23;0,33;3,27
Caldes de Malavella;623;23;0,33;3,69
Sant Feliu de Pallerols;127;22;0,32;17,32
Maçanet de la Selva;820;20;0,29;2,44
Hostalric;553;20;0,29;3,62
Sant Joan de les Abadesses;216;19;0,27;8,80
Riudellots de la Selva;307;19;0,27;6,19
Planes d'Hostoles, les;181;19;0,27;10,50
Torroella de Montgrí;3112;18;0,26;0,58
Ribes de Freser;125;17;0,25;13,60
Castellfollit de la Roca;114;16;0,23;14,04
Llagostera;1393;14;0,20;1,01
Escala, l';3251;12;0,17;0,37
Bisbal d'Empordà, la;2118;12;0,17;0,57
Vall d'en Bas, la;100;11;0,16;11,00
Llançà;702;11;0,16;1,57
Breda;355;11;0,16;3,10
Santa Cristina d'Aro;887;10;0,14;1,13
Sant Julià de Ramis;292;9;0,13;3,08
Celrà;1210;9;0,13;0,74
Sant Gregori;159;8;0,12;5,03
Calonge i Sant Antoni;2375;8;0,12;0,34
Preses, les;45;7;0,10;15,56
Verges;157;6;0,09;3,82
Porqueres;279;6;0,09;2,15
Bàscara;121;6;0,09;4,96
Sant Pere Pescador;736;5;0,07;0,68
Sant Jaume de Llierca;108;5;0,07;4,63
Sant Hilari Sacalm;1009;5;0,07;0,50
Lladó;60;5;0,07;8,33
Palau-saverdera;405;4;0,06;0,99
Navata;164;4;0,06;2,44
Flaçà;268;4;0,06;1,49
Campllong;27;4;0,06;14,81
Resta de municipis;14422;41;0,59;0,28
Comarques Gironines;149921;6923;100,00;4,62

