Població estrangera a 1 de gener. Per municipis. 2008
Baix Empordà
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;3836;80;17,90;2,09
Palamós;2849;69;15,44;2,42
Palafrugell;5362;65;14,54;1,21
Calonge i Sant Antoni;2647;51;11,41;1,93
Castell d'Aro, Platja d'Aro i s'Agaró;3068;43;9,62;1,40
Bisbal d'Empordà, la;2212;42;9,40;1,90
Pals;704;28;6,26;3,98
Torroella de Montgrí;3406;26;5,82;0,76
Begur;902;16;3,58;1,77
Cruïlles, Monells i Sant Sadurní de l'Heura;118;6;1,34;5,08
Ullà;419;5;1,12;1,19
Forallac;121;4;0,89;3,31
Resta de municipis;2302;12;2,68;0,52
Baix Empordà;27946;447;100,00;1,60

