Distribution by countries of the continent. 2001
Alt Pirineu i Aran
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Portugal,221,161,382,3460,973
France,125,130,255,2310,229
Andorra,76,82,158,1431,2753
Germany,27,37,64,580,060
United Kingdom,30,26,56,507,086
Italy,27,14,41,371,052
Netherlands,15,18,33,299,087
Belgium,11,14,25,226,097
Bulgaria,11,8,19,172,262
Poland,4,6,10,091,105
Switzerland,5,4,9,082,045
Ukraine,..,..,8,072,060
Rusia,..,..,7,063,031
Austria,..,..,6,054,118
Romania,..,..,6,054,026
Moldova,..,..,5,045,223
Ireland,..,..,4,036,098
Czech Republic,..,..,4,036,098
Other countries,5,7,12,109,..
Total continent,575,529,1.104,10000,..

