Població estrangera a 1 de gener. Per països. 2017
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Romania;2721;2922;5643;22,66;6,34
Marroc, el;3023;2118;5141;20,64;2,48
Algèria;1054;458;1512;6,07;17,48
Xina;545;534;1079;4,33;1,89
Senegal;752;238;990;3,98;4,87
Mali;660;99;759;3,05;10,66
Colòmbia;322;389;711;2,85;2,69
Ucraïna;301;324;625;2,51;2,93
Nigèria;309;286;595;2,39;9,66
Brasil;198;395;593;2,38;3,35
Bulgària;271;291;562;2,26;4,97
Gàmbia;406;88;494;1,98;3,45
Bolívia;190;242;432;1,73;1,41
Guinea;317;102;419;1,68;9,59
Pakistan;320;77;397;1,59;0,90
Polònia;103;272;375;1,51;3,82
Rússia;67;242;309;1,24;1,31
República Dominicana;153;142;295;1,18;1,63
Índia;181;93;274;1,10;1,28
Ghana;210;50;260;1,04;4,49
Equador;131;109;240;0,96;0,90
Itàlia;137;96;233;0,94;0,45
Camerun;107;90;197;0,79;16,71
Argentina;83;100;183;0,73;1,01
Guinea Equatorial;53;127;180;0,72;12,62
Portugal;89;68;157;0,63;1,31
Mauritània;134;19;153;0,61;10,09
Perú;66;86;152;0,61;0,83
Veneçuela;51;74;125;0,50;0,96
Hondures;31;89;120;0,48;0,43
Egipte;72;47;119;0,48;8,39
Costa d'Ivori;73;33;106;0,43;18,00
França;41;54;95;0,38;0,29
Cuba;34;58;92;0,37;1,23
Regne Unit;45;32;77;0,31;0,41
Guinea-Bissau;53;19;72;0,29;9,81
Mèxic;25;47;72;0,29;1,02
Moldàvia;32;30;62;0,25;1,37
Alemanya;28;28;56;0,22;0,31
Burkina Faso;38;16;54;0,22;20,61
Xile;19;34;53;0,21;0,57
Paraguai;20;32;52;0,21;0,40
Lituània;18;25;43;0,17;2,17
Geòrgia;18;21;39;0,16;0,62
Uruguai;21;18;39;0,16;0,51
Letònia;18;20;38;0,15;4,59
Països Baixos;20;17;37;0,15;0,43
Sèrbia;21;14;35;0,14;3,04
Congo;21;13;34;0,14;13,33
Txèquia;13;14;27;0,11;1,73
Angola;18;7;25;0,10;18,12
Tunísia;15;10;25;0,10;4,19
Eslovàquia;8;16;24;0,10;1,86
Estats Units, els;13;9;22;0,09;0,29
Andorra;8;13;21;0,08;2,36
Togo;13;8;21;0,08;22,83
Nicaragua;..;..;20;0,08;0,95
Belarús;8;9;17;0,07;1,04
El Salvador;4;11;15;0,06;0,44
Bangladesh;11;4;15;0,06;0,23
Bèlgica;10;4;14;0,06;0,29
Hongria;5;9;14;0,06;0,84
Croàcia;6;8;14;0,06;2,03
Armènia;7;7;14;0,06;0,32
Níger;8;5;13;0,05;24,07
Irlanda;8;4;12;0,05;0,58
Filipines;..;..;11;0,04;0,10
Grècia;5;5;10;0,04;0,69
Nepal;..;..;10;0,04;0,60
Turquia;6;4;10;0,04;0,68
Suècia;..;..;9;0,04;0,32
Sierra Leone;..;..;8;0,03;7,14
Bòsnia i Hercegovina;..;..;7;0,03;2,39
República Democràtica del Congo;..;..;7;0,03;9,09
Canadà;..;..;7;0,03;0,56
Panamà;..;..;7;0,03;1,20
Japó;..;..;7;0,03;0,29
Corea del Sud;..;..;7;0,03;0,63
Albània;..;..;6;0,02;0,73
Àustria;..;..;6;0,02;0,44
Estònia;..;..;6;0,02;1,41
Costa Rica;..;..;5;0,02;0,66
Kazakhstan;..;..;5;0,02;0,63
Dinamarca;..;..;4;0,02;0,34
Suïssa;..;..;4;0,02;0,16
Eslovènia;..;..;4;0,02;1,41
Macedònia del Nord;..;..;4;0,02;2,08
Benín;..;..;4;0,02;5,41
Libèria;..;..;4;0,02;9,52
República Centreafricana;..;..;4;0,02;16,67
Guatemala;..;..;4;0,02;0,54
Iran;..;..;4;0,02;0,41
Resta de països;28;15;43;0,17;..
No hi consta país;5;0;5;0,02;..
Total;13875;11030;24905;100,00;..

