Municipal distribution. 2022
Noguera
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,4.178,923,5831,2209
Torrelameu,188,162,1023,8617
Albesa,292,144,910,4932
Artesa de Segre,777,76,480,978
Térmens,201,66,417,3284
Menàrguens,108,62,392,5741
Bellcaire d'Urgell,129,43,272,3333
Ivars de Noguera,31,26,164,8387
Ponts,572,16,101,280
Vallfogona de Balaguer,241,14,088,581
Vilanova de Meià,41,10,063,2439
Penelles,35,6,038,1714
Cubells,28,6,038,2143
Castelló de Farfanya,53,5,032,943
Bellmunt d'Urgell,9,5,032,5556
Montgai,22,4,025,1818
Algerri,37,4,025,1081
Àger,76,4,025,526
Other municipalities,213,7,044,329
Noguera,7.231,1.583,10000,2189

