Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Feliu de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;4;17;5,14;0,55
De 5 a 9 años;10;12;22;6,65;0,71
De 10 a 14 años;12;19;31;9,37;0,99
De 15 a 20 años;6;6;12;3,63;0,38
De 20 a 24 años;22;13;35;10,57;1,12
De 25 a 29 años;12;15;27;8,16;0,87
De 30 a 34 años;12;13;25;7,55;0,80
De 35 a 39 años;17;21;38;11,48;1,22
De 40 a 44 años;18;18;36;10,88;1,15
De 44 a 49 años;21;19;40;12,08;1,28
De 50 a 54 años;14;10;24;7,25;0,77
De 55 a 59 años;4;4;8;2,42;0,26
De 60 a 64 años;..;..;4;1,21;0,13
De 65 a 69 años;4;4;8;2,42;0,26
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;169;162;331;100,00;10,61
%;51,06;48,94;100,00;;

