Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Conca de Barberà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;9,32;0,56
De 5 a 9 años;..;..;6;3,73;0,23
De 10 a 14 años;..;..;5;3,11;0,19
De 15 a 20 años;..;..;6;3,73;0,23
De 20 a 24 años;6;6;12;7,45;0,45
De 25 a 29 años;6;8;14;8,70;0,53
De 30 a 34 años;8;7;15;9,32;0,56
De 35 a 39 años;8;11;19;11,80;0,71
De 40 a 44 años;4;9;13;8,07;0,49
De 44 a 49 años;17;13;30;18,63;1,13
De 50 a 54 años;6;9;15;9,32;0,56
De 55 a 59 años;4;4;8;4,97;0,30
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;86;161;100,00;6,06
%;46,58;53,42;100,00;;

