Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;34;58;3,03;0,42
De 5 a 9 años;37;39;76;3,97;0,55
De 10 a 14 años;55;35;90;4,70;0,66
De 15 a 20 años;39;44;83;4,34;0,61
De 20 a 24 años;85;97;182;9,51;1,33
De 25 a 29 años;106;142;248;12,96;1,81
De 30 a 34 años;95;124;219;11,44;1,60
De 35 a 39 años;113;170;283;14,79;2,06
De 40 a 44 años;113;112;225;11,76;1,64
De 44 a 49 años;70;101;171;8,93;1,25
De 50 a 54 años;53;66;119;6,22;0,87
De 55 a 59 años;26;45;71;3,71;0,52
De 60 a 64 años;12;31;43;2,25;0,31
De 65 a 69 años;5;10;15;0,78;0,11
De 70 a 74 años;5;12;17;0,89;0,12
De 75 a 79 años;4;7;11;0,57;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;843;1071;1914;100,00;13,95
%;44,04;55,96;100,00;;

