Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Camp de Tarragona
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d234&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;95;198;19,17;0,21
De 5 a 9 años;47;44;91;8,81;0,10
De 10 a 14 años;..;..;7;0,68;<0,01
De 15 a 20 años;9;8;17;1,65;0,02
De 20 a 24 años;14;15;29;2,81;0,03
De 25 a 29 años;37;52;89;8,62;0,10
De 30 a 34 años;87;123;210;20,33;0,23
De 35 a 39 años;148;77;225;21,78;0,24
De 40 a 44 años;99;18;117;11,33;0,13
De 44 a 49 años;..;..;35;3,39;0,04
De 50 a 54 años;..;..;13;1,26;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;596;437;1033;100,00;1,11
%;57,70;42,30;100,00;;

