Població estrangera a 1 de gener. Per països. 2003
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Nigèria;157;49;206;33,77;10,50
Ghana;92;4;96;15,74;6,45
Senegal;58;10;68;11,15;1,15
Guinea;39;16;55;9,02;2,45
Sierra Leone;37;15;52;8,52;14,90
Gàmbia;30;4;34;5,57;0,32
Mali;..;..;34;5,57;1,56
Guinea-Bissau;26;5;31;5,08;5,45
Cap Verd;5;5;10;1,64;15,62
Costa d'Ivori;..;..;10;1,64;4,65
Mauritània;..;..;6;0,98;0,50
Resta de països;..;..;8;1,31;..
Total subcontinent;492;118;610;100,00;..

