Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Feliu de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;22;40;7,14;1,12
De 5 a 9 anys;14;19;33;5,89;0,93
De 10 a 14 anys;9;6;15;2,68;0,42
De 15 a 19 anys;26;13;39;6,96;1,09
De 20 a 24 anys;20;24;44;7,86;1,23
De 25 a 29 anys;31;24;55;9,82;1,54
De 30 a 34 anys;40;31;71;12,68;1,99
De 35 a 39 anys;38;32;70;12,50;1,96
De 40 a 44 anys;42;26;68;12,14;1,91
De 45 a 49 anys;23;14;37;6,61;1,04
De 50 a 54 anys;15;13;28;5,00;0,79
De 55 a 59 anys;18;15;33;5,89;0,93
De 60 a 64 anys;7;6;13;2,32;0,36
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;1,25;0,20
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;305;255;560;100,00;15,71
%;54,46;45,54;100,00;;

