Población extranjera a 1 de enero. Por municipios. 2021
Baix Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;6002;2607;42,77;43,44
Calafell;5495;1430;23,46;26,02
Cunit;2361;687;11,27;29,10
Arboç, l';1388;607;9,96;43,73
Santa Oliva;335;173;2,84;51,64
Bellvei;264;151;2,48;57,20
Banyeres del Penedès;307;135;2,21;43,97
Sant Jaume dels Domenys;202;71;1,16;35,15
Bonastre;97;59;0,97;60,82
Bisbal del Penedès, la;263;50;0,82;19,01
Masllorenç;77;43;0,71;55,84
Albinyana;153;39;0,64;25,49
Llorenç del Penedès;118;34;0,56;28,81
Montmell, el;128;9;0,15;7,03
Baix Penedès;17190;6095;100,00;35,46

