Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Segrià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;11;26;4,33;0,06
De 5 a 9 años;8;6;14;2,33;0,03
De 10 a 14 años;20;7;27;4,50;0,07
De 15 a 20 años;27;13;40;6,67;0,10
De 20 a 24 años;51;15;66;11,00;0,16
De 25 a 29 años;96;13;109;18,17;0,27
De 30 a 34 años;90;11;101;16,83;0,25
De 35 a 39 años;83;12;95;15,83;0,23
De 40 a 44 años;48;7;55;9,17;0,13
De 44 a 49 años;28;5;33;5,50;0,08
De 50 a 54 años;13;5;18;3,00;0,04
De 55 a 59 años;..;..;12;2,00;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;494;106;600;100,00;1,46
%;82,33;17,67;100,00;;

