Població estrangera a 1 de gener. Per municipis. 2018
Província: Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c13&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;25001;402;42,14;1,61
Tàrrega;3365;82;8,60;2,44
Seu d'Urgell, la;1439;63;6,60;4,38
Vielha e Mijaran;1050;30;3,14;2,86
Cervera;1810;29;3,04;1,60
Pobla de Segur, la;434;24;2,52;5,53
Almacelles;1284;23;2,41;1,79
Guissona;3576;18;1,89;0,50
Tremp;807;17;1,78;2,11
Balaguer;3627;17;1,78;0,47
Almenar;403;15;1,57;3,72
Solsona;1238;14;1,47;1,13
Bellpuig;1125;14;1,47;1,24
Borges Blanques, les;771;13;1,36;1,69
Sort;283;11;1,15;3,89
Mollerussa;3953;10;1,05;0,25
Alcarràs;2782;10;1,05;0,36
Bossòst;114;9;0,94;7,89
Naut Aran;130;8;0,84;6,15
Artesa de Segre;694;7;0,73;1,01
Les;182;6;0,63;3,30
Torrefarrera;517;5;0,52;0,97
Sant Guim de Freixenet;161;5;0,52;3,11
Linyola;337;5;0,52;1,48
Agramunt;888;5;0,52;0,56
Vilagrassa;65;4;0,42;6,15
Térmens;187;4;0,42;2,14
Ribera d'Urgellet;114;4;0,42;3,51
Pont de Suert, el;274;4;0,42;1,46
Floresta, la;8;4;0,42;50,00
Vall de Boí, la;81;4;0,42;4,94
Avellanes i Santa Linya, les;31;4;0,42;12,90
Resta de municipis;15923;84;8,81;0,53
Província: Lleida;72654;954;100,00;1,31

