Població estrangera a 1 de gener. Per països. 2014
Cornellà de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;863;823;1686;36,21;4,03
Perú;447;448;895;19,22;3,69
Bolívia;279;392;671;14,41;1,60
Colòmbia;257;269;526;11,30;1,66
Paraguai;45;144;189;4,06;1,45
Xile;87;95;182;3,91;1,66
Argentina;91;73;164;3,52;0,78
Brasil;40;97;137;2,94;0,78
Veneçuela;52;77;129;2,77;1,41
Uruguai;41;36;77;1,65;0,81
Total subcontinent;2202;2454;4656;100,00;..

