Municipal distribution. 2016
Baix Camp
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,15.913,594,7434,373
Cambrils,6.215,134,1677,216
Mont-roig del Camp,2.958,29,363,098
Vandellòs i l'Hospitalet de l'Infant,808,16,200,198
"Selva del Camp, la",414,9,113,217
Riudoms,911,9,113,099
"Borges del Camp, les",249,4,050,161
Other municipalities,1.892,4,050,021
Baix Camp,29.360,799,10000,272

