Distribution by countries of the continent. 2009
Terra Alta
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2009
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Bolivia,26,19,45,2711,008
Colombia,15,19,34,2048,007
Uruguay,10,8,18,1084,011
Cuba,7,10,17,1024,018
United States of America,4,4,8,482,015
El Salvador,..,..,8,482,043
Brazil,..,..,7,422,003
Peru,..,..,6,361,002
Ecuador,..,..,5,301,<001
Nicaragua,..,..,4,241,035
Dominican Republic,..,..,4,241,002
Other countries,..,..,10,602,..
Total continent,78,88,166,10000,..

