Població estrangera a 1 de gener. Per municipis. 2011
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;2138;205;44,66;9,59
Guissona;3269;182;39,65;5,57
Sant Guim de Freixenet;206;28;6,10;13,59
Biosca;16;10;2,18;62,50
Sant Ramon;33;5;1,09;15,15
Plans de Sió, els;22;4;0,87;18,18
Torrefeta i Florejacs;35;4;0,87;11,43
Torà;237;4;0,87;1,69
Talavera;6;4;0,87;66,67
Sant Guim de la Plana;19;4;0,87;21,05
Sanaüja;35;4;0,87;11,43
Resta de municipis;90;5;1,09;5,56
Segarra;6106;459;100,00;7,52

