Població estrangera a 1 de gener. Per municipis. 2003
Alt Urgell
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;907;268;79,53;29,55
Oliana;64;13;3,86;20,31
Coll de Nargó;20;10;2,97;50,00
Ribera d'Urgellet;35;9;2,67;25,71
Valls de Valira, les;106;7;2,08;6,60
Peramola;23;6;1,78;26,09
Organyà;37;6;1,78;16,22
Fígols i Alinyà;6;5;1,48;83,33
Bassella;4;4;1,19;100,00
Resta de municipis;108;9;2,67;8,33
Alt Urgell;1310;337;100,00;25,73

