Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1185;1102;2287;13,53;5,93
De 5 a 9 años;651;624;1275;7,55;3,31
De 10 a 14 años;502;417;919;5,44;2,38
De 15 a 20 años;713;362;1075;6,36;2,79
De 20 a 24 años;868;617;1485;8,79;3,85
De 25 a 29 años;1324;773;2097;12,41;5,44
De 30 a 34 años;1671;823;2494;14,76;6,47
De 35 a 39 años;1461;589;2050;12,13;5,32
De 40 a 44 años;1004;366;1370;8,11;3,55
De 44 a 49 años;589;250;839;4,97;2,18
De 50 a 54 años;333;159;492;2,91;1,28
De 55 a 59 años;162;73;235;1,39;0,61
De 60 a 64 años;53;32;85;0,50;0,22
De 65 a 69 años;18;39;57;0,34;0,15
De 70 a 74 años;29;44;73;0,43;0,19
De 75 a 79 años;18;28;46;0,27;0,12
De 80 a 84 años;..;..;10;0,06;0,03
85 años o más;..;..;9;0,05;0,02
Total;10583;6315;16898;100,00;43,82
%;62,63;37,37;100,00;;

