Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;423;0,21;1,26;-7;-1,63
2021;195098;32797;430;0,22;1,31;3;0,70
2020;194127;32536;427;0,22;1,31;25;6,22
2019;190973;30487;402;0,21;1,32;11;2,81
2018;188841;29128;391;0,21;1,34;18;4,83
2017;187471;28129;373;0,20;1,33;-33;-8,13
2016;188358;29360;406;0,22;1,38;9;2,27
2015;188026;29838;397;0,21;1,33;-58;-12,75
2014;190249;32275;455;0,24;1,41;-33;-6,76
2013;193455;36091;488;0,25;1,35;-6;-1,21
2012;193535;36673;494;0,26;1,35;14;2,92
2011;191947;36388;480;0,25;1,32;-27;-5,33
2010;190440;36317;507;0,27;1,40;-19;-3,61
2009;189226;35921;526;0,28;1,46;11;2,14
2008;187403;34913;515;0,27;1,48;104;25,30
2007;180196;29327;411;0,23;1,40;78;23,42
2006;173539;24418;333;0,19;1,36;70;26,62
2005;167889;20749;263;0,16;1,27;64;32,16
2004;161090;15707;199;0,12;1,27;78;64,46
2003;156312;12623;121;0,08;0,96;75;163,04
2002;150762;8952;46;0,03;0,51;27;142,11
2001;146522;6257;19;0,01;0,30;7;58,33
2000;143462;4429;12;<0,01;0,27;..;..

