Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Girona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;91;179;8,67;0,12
De 5 a 9 años;58;48;106;5,14;0,07
De 10 a 14 años;28;28;56;2,71;0,04
De 15 a 20 años;77;75;152;7,36;0,10
De 20 a 24 años;78;79;157;7,61;0,10
De 25 a 29 años;56;79;135;6,54;0,09
De 30 a 34 años;119;156;275;13,32;0,18
De 35 a 39 años;160;186;346;16,76;0,23
De 40 a 44 años;138;135;273;13,23;0,18
De 44 a 49 años;82;78;160;7,75;0,11
De 50 a 54 años;44;54;98;4,75;0,06
De 55 a 59 años;24;32;56;2,71;0,04
De 60 a 64 años;13;26;39;1,89;0,03
De 65 a 69 años;4;12;16;0,78;0,01
De 70 a 74 años;..;..;9;0,44;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,19;<0,01
Total;974;1090;2064;100,00;1,36
%;47,19;52,81;100,00;;

