Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Boi de Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;26;57;9,61;0,66
De 5 a 9 anys;18;15;33;5,56;0,38
De 10 a 14 anys;10;18;28;4,72;0,32
De 15 a 19 anys;21;14;35;5,90;0,41
De 20 a 24 anys;42;16;58;9,78;0,67
De 25 a 29 anys;52;26;78;13,15;0,90
De 30 a 34 anys;51;22;73;12,31;0,85
De 35 a 39 anys;62;18;80;13,49;0,93
De 40 a 44 anys;45;19;64;10,79;0,74
De 45 a 49 anys;34;16;50;8,43;0,58
De 50 a 54 anys;16;6;22;3,71;0,26
De 55 a 59 anys;9;4;13;2,19;0,15
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;393;200;593;100,00;6,88
%;66,27;33,73;100,00;;

