Distribution by countries of the continent. 2020
Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,884,1.126,2.010,3432,222
Italy,512,418,930,1588,134
Ukraine,149,202,351,599,144
Bulgaria,151,180,331,565,288
Rusia,102,213,315,538,117
Georgia,130,149,279,476,294
France,141,128,269,459,074
United Kingdom,101,88,189,323,086
Germany,99,74,173,295,091
Poland,62,110,172,294,167
Moldova,73,82,155,265,329
Portugal,74,67,141,241,099
Netherlands,48,45,93,159,098
Armenia,24,22,46,079,098
Lithuania,17,25,42,072,191
Belgium,23,16,39,067,072
Turkey,16,20,36,061,170
Albania,13,16,29,050,210
Belarus,7,22,29,050,153
Switzerland,12,13,25,043,091
Ireland,13,11,24,041,094
Hungary,9,12,21,036,108
Greece,10,9,19,032,104
Sweden,8,10,18,031,058
Latvia,6,6,12,020,117
Czech Republic,7,5,12,020,074
Austria,5,6,11,019,073
Denmark,5,6,11,019,084
Bosnia and Herzegovina,..,..,11,019,348
Norway,6,4,10,017,131
Slovakia,..,..,9,015,069
Serbia,5,4,9,015,063
Finland,..,..,8,014,076
Estonia,4,4,8,014,162
Andorra,..,..,4,007,046
Slovenia,..,..,4,007,109
Macedonia,..,..,4,007,193
Other countries,..,..,8,014,..
Total continent,2.734,3.123,5.857,10000,..

