Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cornellà de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;6,28;0,09
De 5 a 9 años;6;6;12;5,80;0,09
De 10 a 14 años;..;..;7;3,38;0,05
De 15 a 20 años;..;..;6;2,90;0,04
De 20 a 24 años;..;..;4;1,93;0,03
De 25 a 29 años;18;8;26;12,56;0,19
De 30 a 34 años;28;21;49;23,67;0,35
De 35 a 39 años;34;8;42;20,29;0,30
De 40 a 44 años;..;..;23;11,11;0,17
De 44 a 49 años;..;..;12;5,80;0,09
De 50 a 54 años;..;..;8;3,86;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;55;207;100,00;1,49
%;73,43;26,57;100,00;;

