Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Gironines
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;449;429;878;3,47;0,60
De 5 a 9 años;735;718;1453;5,75;0,99
De 10 a 14 años;815;764;1579;6,25;1,08
De 15 a 20 años;852;783;1635;6,47;1,12
De 20 a 24 años;1249;1298;2547;10,08;1,74
De 25 a 29 años;1994;2216;4210;16,66;2,88
De 30 a 34 años;1972;2025;3997;15,82;2,74
De 35 a 39 años;1468;1492;2960;11,71;2,03
De 40 a 44 años;1026;1037;2063;8,16;1,41
De 44 a 49 años;717;805;1522;6,02;1,04
De 50 a 54 años;421;517;938;3,71;0,64
De 55 a 59 años;244;355;599;2,37;0,41
De 60 a 64 años;130;209;339;1,34;0,23
De 65 a 69 años;66;162;228;0,90;0,16
De 70 a 74 años;53;109;162;0,64;0,11
De 75 a 79 años;27;53;80;0,32;0,05
De 80 a 84 años;11;37;48;0,19;0,03
85 años o más;7;24;31;0,12;0,02
Total;12236;13033;25269;100,00;17,29
%;48,42;51,58;100,00;;

