Distribution by districts. 2016
Badalona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,355,..,..,..
District II,1.723,..,..,..
District III,1.522,..,..,..
District IV,948,..,..,..
District V,481,..,..,..
District VI,206,4,2500,194
District VII,5.981,..,..,..
District VIII,2.080,..,..,..
District IX,12.897,..,..,..
Total,26.193,16,10000,006

