Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;50;113;5,57;0,84
De 5 a 9 años;26;32;58;2,86;0,43
De 10 a 14 años;50;33;83;4,09;0,62
De 15 a 20 años;41;41;82;4,04;0,61
De 20 a 24 años;121;115;236;11,63;1,76
De 25 a 29 años;186;157;343;16,90;2,56
De 30 a 34 años;200;128;328;16,17;2,45
De 35 a 39 años;154;103;257;12,67;1,92
De 40 a 44 años;110;87;197;9,71;1,47
De 44 a 49 años;83;59;142;7,00;1,06
De 50 a 54 años;48;38;86;4,24;0,64
De 55 a 59 años;23;16;39;1,92;0,29
De 60 a 64 años;11;11;22;1,08;0,16
De 65 a 69 años;6;7;13;0,64;0,10
De 70 a 74 años;8;7;15;0,74;0,11
De 75 a 79 años;..;..;9;0,44;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,20;0,03
Total;1138;891;2029;100,00;15,16
%;56,09;43,91;100,00;;

